"Container ID","Type","Weight","Carrier","MPIBIO Release","Customs Release","Lines Release","Northport Release","Date All Cleared","Date Dispatched"
"SGRU2129740","22G0","6529","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","16/02/2022 7:04"
"SZLU3631677","22R0","6240","COS","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 10:40"
"SZLU3633303","22R0","21540","COS","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 8:27"
"SZLU9389344","45R0","12390","COS","Yes","Yes","YES","YES","14/02/2022 11:46","24/02/2022 13:56"
"TCKU2345980","22G1","21965","ANL","Yes","Yes","YES","YES","08/02/2022 18:32","22/02/2022 9:00"
"TCKU2508753","22G0","5753","COS","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 13:09"
"TCKU2529165","22G0","15400","ANL","Yes","Yes","YES","YES","10/02/2022 16:08","15/03/2022 10:27"
"TCKU2734637","22G0","6020","ANL","Yes","Yes","YES","YES","10/02/2022 16:08","18/02/2022 14:10"
"TCKU2772088","22G0","14460","ANL","Yes","Yes","YES","YES","08/02/2022 12:58","14/02/2022 10:57"
"TCKU2880185","22G0","6146","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 15:15"
"TCKU3515680","22G0","7690","OOL","Yes","Yes","YES","YES","08/02/2022 11:20","11/02/2022 6:55"
"TCKU3516584","22G0","6865","COS","Yes","Yes","YES","YES","14/02/2022 15:50","17/02/2022 7:43"
"TCKU3969615","22G1","6560","ANL","Yes","Yes","YES","YES","10/02/2022 15:49","14/02/2022 14:14"
"TCKU6279085","45G1","23580","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","15/02/2022 6:40"
"TCKU6305287","45G0","28480","ANL","Yes","Yes","YES","YES","10/02/2022 12:56","11/02/2022 11:35"
"TCKU6363982","45G0","6681","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 14:15"
"TCKU6394134","45G0","29774","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 8:25"
"TCKU7774993","45G1","13500","ANL","Yes","Yes","YES","YES","09/02/2022 12:39","15/02/2022 7:10"
"TCKU7817204","45G0","10666","OOL","Yes","Yes","YES","YES","15/02/2022 15:54","22/02/2022 8:40"
"TCKU7972108","45G0","6390","COS","Yes","Yes","YES","YES","14/02/2022 16:13","16/02/2022 11:15"
"TCKU9657980","45G0","29740","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","16/02/2022 14:15"
"TCLU1617274","45G0","21770","OOL","Yes","Yes","YES","YES","15/02/2022 15:54","17/02/2022 11:51"
"TCLU3228287","22G1","21998","ANL","HOLD","HOLD","YES","YES","","15/02/2022 15:00"
"TCLU3478368","22G1","4375","ANL","Yes","Yes","YES","YES","15/02/2022 15:54","17/02/2022 8:16"
"TCLU3482959","22G0","25451","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 7:52"
"TCLU4102190","42G0","10284","ANL","Yes","Yes","YES","YES","11/02/2022 18:20","24/02/2022 8:40"
"TCLU4922733","45G0","16440","COS","Yes","Yes","YES","YES","16/02/2022 11:36","25/02/2022 7:40"
"TCLU5789841","45G0","13076","PIL","Yes","Yes","YES","YES","12/02/2022 7:25","14/02/2022 17:22"
"TCLU6573693","45G0","7574","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","21/02/2022 7:06"
"TCLU6595075","45G0","29960","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 13:10"
"TCLU7172756","22G0","8530","ANL","Yes","Yes","YES","YES","21/02/2022 12:34","24/02/2022 12:15"
"TCLU7283620","22G0","15180","ANL","Yes","Yes","YES","YES","08/02/2022 12:58","15/02/2022 11:05"
"TCLU7608557","22G0","23280","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","11/02/2022 6:45"
"TCLU7705135","22U0","18380","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 6:49"
"TCLU8158813","45G1","23720","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 13:30"
"TCLU8362365","45G0","5886","ANL","Yes","Yes","YES","YES","10/02/2022 16:08","17/02/2022 7:41"
"TCLU8750289","45G0","7130","COS","Yes","Yes","YES","YES","15/02/2022 15:54","17/02/2022 6:10"
"TCLU9431455","45G0","12002","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","21/02/2022 8:20"
"TCLU9785401","45G0","9090","COS","Yes","Yes","YES","YES","16/02/2022 10:32","18/02/2022 6:45"
"TCNU1172519","45G0","10571","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 8:36"
"TCNU1180685","45G1","23580","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 13:10"
"TCNU1209217","45G0","9530","COS","Yes","Yes","YES","YES","08/02/2022 9:43","15/02/2022 7:20"
"TCNU1522197","45G1","24162","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","15/02/2022 14:00"
"TCNU2048360","45G0","17570","COS","Yes","Yes","YES","YES","15/02/2022 15:54","18/02/2022 10:30"
"TCNU2631700","45G0","17890","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 10:10"
"TCNU2840145","45G0","21320","ANL","Yes","Yes","YES","YES","12/02/2022 18:17","15/02/2022 14:45"
"TCNU2933660","45G0","8780","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 8:43"
"TCNU3210557","45G0","8224","OOL","Yes","Yes","YES","YES","09/02/2022 13:32","16/02/2022 9:57"
"TCNU3229249","45G0","8820","ANL","Yes","Yes","YES","YES","14/02/2022 16:13","16/02/2022 12:50"
"TCNU3468726","45G1","23580","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 13:04"
"TCNU3554249","45G0","6400","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","18/02/2022 12:00"
"TCNU3581286","45G1","23635","ANL","Yes","Yes","YES","YES","14/02/2022 16:35","16/02/2022 6:56"
"TCNU3885313","45G0","15139","COS","Yes","Yes","YES","YES","15/02/2022 16:16","14/02/2022 12:33"
"TCNU4006445","45G0","11186","ANL","Yes","Yes","YES","YES","21/02/2022 12:34","28/02/2022 9:00"
"TCNU4033815","45G1","24420","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","15/02/2022 11:20"
"TCNU4061102","45G0","14131","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","16/02/2022 14:30"
"TCNU4141867","45G1","13800","ANL","Yes","Yes","YES","YES","11/02/2022 14:09","15/02/2022 15:10"
"TCNU4208214","45G0","12300","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","17/02/2022 0:00"
"TCNU4357624","45G0","21036","ANL","Yes","Yes","YES","YES","10/02/2022 16:08","15/02/2022 12:40"
"TCNU4714151","45G1","24480","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 13:15"
"TCNU5181720","45G0","9404","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","16/02/2022 14:30"
"TCNU5511483","45G0","18400","OOL","Yes","Yes","YES","YES","14/02/2022 14:54","18/02/2022 9:00"
"TCNU5656050","45G0","27702","ANL","Yes","Yes","YES","YES","21/02/2022 12:34","22/02/2022 10:50"
"TCNU5789704","45G0","12240","ANL","Yes","Yes","YES","YES","15/02/2022 15:54","21/02/2022 11:37"
"TCNU6255339","45G1","15259","ANL","Yes","Yes","YES","YES","15/02/2022 16:16","18/02/2022 12:00"
"TCNU7544594","45G0","21190","ANL","Yes","Yes","YES","YES","15/02/2022 16:16","15/02/2022 13:55"
"TCNU8656583","45G0","10593","ANL","Yes","Yes","YES","YES","14/02/2022 16:13","15/02/2022 15:15"
"TEMU0004932","22G0","9260","COS","Yes","Yes","YES","YES","10/02/2022 12:56","14/02/2022 6:29"
"TEMU0155501","22G0","25251","OOL","Yes","Yes","YES","YES","12/02/2022 7:25","16/02/2022 8:35"
"TEMU0155559","22G0","6594","COS","Yes","Yes","YES","YES","16/02/2022 10:32","21/02/2022 13:22"
"TEMU1961179","22G0","22480","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 7:05"
"TEMU2393622","22G0","4760","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","15/02/2022 13:50"
"TEMU2515187","22G0","4680","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","15/02/2022 10:05"
"TEMU2554075","22G1","8330","ANL","Yes","Yes","YES","YES","14/02/2022 15:50","16/02/2022 9:35"
"TEMU2659348","22G0","6335","COS","Yes","Yes","YES","YES","10/02/2022 16:08","14/02/2022 7:21"
"TEMU2816030","22G0","7627","COS","Yes","Yes","YES","YES","15/02/2022 15:54","17/02/2022 12:31"
"TEMU2948253","22G0","26667","COS","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 7:15"
"TEMU3033298","22G0","6696","COS","Yes","Yes","YES","YES","09/02/2022 16:41","15/02/2022 6:10"
"TEMU3193830","22G0","24438","ANL","Yes","Yes","YES","YES","15/02/2022 16:16","24/02/2022 7:00"
"TEMU4838743","22G0","3090","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 12:20"
"TEMU5331413","22G0","3510","ANL","Yes","Yes","YES","YES","15/02/2022 15:54","18/02/2022 7:35"
"TEMU6425190","45G0","8120","COS","Yes","Yes","YES","YES","11/02/2022 18:56","16/02/2022 7:08"
"TEMU6559687","45G1","13720","ANL","Yes","Yes","YES","YES","11/02/2022 14:09","15/02/2022 7:35"
"TEMU6929396","45G1","28130","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","10/02/2022 12:22"
"TEMU6955749","45G0","21710","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 9:57"
"TEMU7457041","45G0","6580","COS","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 7:51"
"TEMU8407976","45G0","5730","PIL","No","No","YES","YES","","15/02/2022 15:00"
"TEMU9124728","45R0","22580","COS","Yes","Yes","YES","YES","18/02/2022 14:47","21/02/2022 7:46"
"TEXU1050900","22U0","18380","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 6:29"
"TEXU1054320","22U0","18400","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 6:47"
"TGBU2088444","22G0","17800","COS","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 11:06"
"TGBU2324004","22G0","13872","COS","Yes","Yes","YES","YES","12/02/2022 18:17","15/02/2022 8:40"
"TGBU4080972","45G0","9897","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 15:11"
"TGBU4163531","45G1","27940","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","08/03/2022 11:26"
"TGBU4358214","45G0","11960","COS","Yes","Yes","YES","YES","14/02/2022 14:38","16/02/2022 11:20"
"TGBU4743674","45G0","8360","COS","Yes","Yes","YES","YES","11/02/2022 18:20","14/02/2022 6:59"
"TGBU4851621","45G0","25510","COS","Yes","Yes","YES","YES","08/02/2022 16:20","14/02/2022 7:41"
"TGBU4878577","45G0","14260","COS","Yes","Yes","YES","YES","16/02/2022 11:36","28/02/2022 15:16"
"TGBU5032109","45G0","10183","COS","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 11:00"
"TGBU5070480","45G0","24510","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","16/02/2022 13:25"
"TGBU5240437","45G0","19140","ANL","Yes","Yes","YES","YES","15/02/2022 15:54","22/02/2022 15:30"
"TGBU5337242","45G0","9885","OOL","Yes","Yes","YES","YES","10/02/2022 16:08","17/02/2022 6:39"
"TGBU5987783","45G0","10995","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 14:16"
"TGBU6539124","45G0","10705","ANL","Yes","Yes","YES","YES","10/02/2022 12:56","15/02/2022 15:00"
"TGBU6541414","45G0","12560","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","21/02/2022 10:40"
"TGBU6564298","45G0","8700","ANL","Yes","Yes","YES","YES","15/02/2022 14:40","16/02/2022 16:40"
"TGBU7907093","45G0","13288","COS","Yes","Yes","YES","YES","15/02/2022 16:16","16/02/2022 12:50"
"TGBU7928521","45G0","10999","COS","Yes","Yes","YES","YES","12/02/2022 7:25","14/02/2022 7:46"
"TGBU8606767","45G0","11584","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 6:58"
"TGBU8704193","45G0","13570","COS","Yes","Yes","YES","YES","24/02/2022 12:47","25/02/2022 7:10"
"TGBU8721159","45G0","11300","COS","Yes","Yes","YES","YES","08/02/2022 16:20","17/02/2022 8:09"
"TGBU8756535","45G0","14250","COS","Yes","Yes","YES","YES","16/02/2022 11:36","17/02/2022 9:41"
"TGBU9261269","45G0","12400","COS","Yes","Yes","YES","YES","08/02/2022 16:20","09/02/2022 14:40"
"TGBU9312685","45G0","27695","ANL","Yes","Yes","YES","YES","21/02/2022 12:34","23/02/2022 7:10"
"TGBU9823181","45G0","21170","OOL","Yes","Yes","YES","YES","15/02/2022 15:54","22/02/2022 7:30"
"TGCU0057767","45G0","14790","ANL","Yes","Yes","YES","YES","09/02/2022 16:41","25/02/2022 7:20"
"TGCU2061067","22G0","28301","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","15/02/2022 8:05"
"TGCU2062274","22G0","5560","ANL","Yes","Yes","YES","YES","11/02/2022 10:49","15/02/2022 13:50"
"TGCU2074974","22G0","11930","ANL","Yes","Yes","YES","YES","17/02/2022 10:38","17/02/2022 13:32"
"TGCU2075369","22G0","24630","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 14:00"
"TGHU0020940","22G1","18888","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","23/02/2022 8:05"
"TGHU0514542","22G0","25370","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","09/02/2022 6:50"
"TGHU1232538","22G0","24708","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 13:20"
"TGHU1265090","22G1","22800","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 6:34"
"TGHU1568440","22G1","25917","ANL","Yes","Yes","YES","YES","10/02/2022 12:40","11/02/2022 14:30"
"TGHU1631137","22G1","18838","PIL","Yes","Yes","YES","YES","10/02/2022 12:56","01/03/2022 7:35"
"TGHU3453250","22G1","18838","ANL","Yes","Yes","YES","YES","15/02/2022 15:54","23/02/2022 7:55"
"TGHU3865978","22G0","12893","ANL","Yes","Yes","YES","YES","10/02/2022 12:57","11/02/2022 12:15"
"TGHU3926625","22G0","7540","ANL","Yes","Yes","YES","YES","21/02/2022 12:34","22/02/2022 7:15"
"TGHU3959995","22G0","9790","ANL","Yes","Yes","YES","YES","10/02/2022 15:49","15/02/2022 14:50"
"TGHU5118858","42G0","9000","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","15/02/2022 6:20"
"TGHU6324365","45G0","12060","ANL","Yes","Yes","YES","YES","08/02/2022 16:20","14/02/2022 12:35"
"TGHU6368276","45G0","7790","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 7:00"
"TGHU6788514","45G0","10070","OOL","Yes","Yes","YES","YES","10/02/2022 12:56","18/02/2022 10:35"
"TGHU6931775","45G0","7280","COS","Yes","Yes","YES","YES","08/02/2022 9:43","24/02/2022 14:00"
"TGHU8830315","45G1","9730","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 12:48"
"TGHU9087499","45G0","10278","ANL","Yes","Yes","YES","YES","10/02/2022 12:56","22/02/2022 12:55"
"TGHU9284923","45G0","7030","ANL","Yes","Yes","YES","YES","11/02/2022 18:56","18/02/2022 14:55"
"TGHU9505201","45G1","23770","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","04/03/2022 11:30"
"TGHU9507380","45G0","7190","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","24/02/2022 10:37"
"TGHU9765580","45G0","8860","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 15:35"
"TLLU2109316","22G0","2200","ANL","Yes","Yes","YES","YES","21/02/2022 8:31","22/02/2022 12:50"
"TLLU2804806","22G0","4960","ANL","Yes","Yes","YES","YES","10/02/2022 15:49","17/02/2022 7:58"
"TLLU2884822","22G0","10083","COS","Yes","Yes","YES","YES","12/02/2022 7:25","24/02/2022 9:45"
"TLLU3159142","22G0","14434","COS","Yes","Yes","YES","YES","12/02/2022 7:25","18/02/2022 7:45"
"TLLU4153431","45G0","12016","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","15/02/2022 14:50"
"TLLU4202006","45G0","22340","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","10/02/2022 11:53"
"TLLU4315867","45G1","11219","ANL","Yes","Yes","YES","YES","08/02/2022 14:42","18/02/2022 11:55"
"TLLU4532097","45G0","8160","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","17/02/2022 12:31"
"TLLU4539131","45G1","27107","ANL","Yes","Yes","YES","YES","15/02/2022 16:16","10/02/2022 10:08"
"TLLU4908266","45G0","9820","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","09/02/2022 7:40"
"TLLU5099058","45G0","24510","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","16/02/2022 9:45"
"TLLU5783395","45G0","7244","ANL","Yes","Yes","YES","YES","09/02/2022 13:32","11/02/2022 12:05"
"TLLU6837726","45G0","12016","ANL","Yes","Yes","YES","YES","08/02/2022 16:20","21/02/2022 9:18"
"TLLU7594512","45G0","11800","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","21/02/2022 8:09"
"TLLU7719610","45G0","23970","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","21/02/2022 11:26"
"TLLU7816414","45G0","11830","ANL","Yes","Yes","YES","YES","08/02/2022 16:20","14/02/2022 14:16"
"TLLU7873380","45G0","23860","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","14/02/2022 8:18"
"TLLU7875546","45G0","20880","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 9:32"
"TLLU8129011","45G0","9290","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 8:40"
"TLLU8798906","45G0","10655","ANL","Yes","Yes","YES","YES","08/02/2022 16:20","16/02/2022 8:19"
"TRHU1073464","22G1","26450","ANL","Yes","Yes","YES","YES","12/02/2022 18:17","11/02/2022 17:10"
"TRHU1762186","22G0","11696","COS","Yes","Yes","YES","YES","09/02/2022 13:24","24/02/2022 13:35"
"TRHU2052548","22G0","9063","ANL","Yes","Yes","YES","YES","10/02/2022 12:56","17/02/2022 15:14"
"TRHU2345417","22G0","5213","ANL","Yes","Yes","YES","YES","14/02/2022 15:50","15/02/2022 14:00"
"TRHU2445930","22G1","21928","ANL","HOLD","HOLD","YES","YES","","15/02/2022 15:00"
"TRHU2674840","22G0","4910","ANL","Yes","Yes","YES","YES","14/02/2022 15:50","18/02/2022 12:40"
"TRHU2679800","22G0","16722","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","15/02/2022 7:40"
"TRHU2757923","22G0","25315","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","23/02/2022 16:25"
"TRHU3879000","22G0","7136","COS","Yes","Yes","YES","YES","10/02/2022 16:08","16/02/2022 12:10"
"TRHU3921271","22G0","4863","OOL","Yes","Yes","YES","YES","08/02/2022 18:32","11/02/2022 11:05"
"TRHU4721318","45G0","10992","ANL","Yes","Yes","YES","YES","10/02/2022 16:08","22/02/2022 7:35"
"TRHU5430770","45G0","28580","OOL","Yes","Yes","YES","YES","16/02/2022 10:32","17/02/2022 6:08"
"TRHU5796760","45G0","7310","COS","Yes","Yes","YES","YES","15/02/2022 15:54","28/02/2022 9:35"
"TRHU6001024","45G0","16200","COS","Yes","Yes","YES","YES","16/02/2022 11:36","28/02/2022 13:35"
"TRHU6264484","45G0","16760","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","15/02/2022 15:10"
"TRHU6455958","45G0","29800","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","10/02/2022 7:48"
"TRHU6578335","45G0","10590","COS","Yes","Yes","YES","YES","12/02/2022 7:25","16/02/2022 11:10"
"TRHU6718191","45G0","7520","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","18/02/2022 14:55"
"TRHU6725267","45G0","11695","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","15/02/2022 9:50"
"TRHU7554997","45G0","11988","ANL","Yes","Yes","YES","YES","08/02/2022 16:20","14/02/2022 12:26"
"TRHU7683145","45G0","13920","ANL","Yes","Yes","YES","YES","15/02/2022 15:54","17/02/2022 12:26"
"TRHU7820459","45G0","9180","ANL","Yes","Yes","YES","YES","08/02/2022 16:20","11/02/2022 12:20"
"TRHU8023974","45G0","6957","ANL","Yes","Yes","YES","YES","08/02/2022 16:20","14/02/2022 7:35"
"TRHU8261695","45G1","14300","ANL","Yes","Yes","YES","YES","11/02/2022 14:09","15/02/2022 7:30"
"TRHU8271883","45G1","23140","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/03/2022 6:10"
"TRHU8278450","45G0","10574","ANL","Yes","Yes","YES","YES","10/02/2022 16:08","21/02/2022 16:42"
"TRIU8667986","45R0","12210","ANL","Yes","Yes","YES","YES","10/02/2022 16:08","17/02/2022 0:00"
"TRLU6635557","45G1","24482","ANL","Yes","Yes","YES","YES","10/02/2022 16:08","22/02/2022 14:10"
"TRLU8895912","22G0","5150","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 11:05"
"TRLU9114608","22G1","19200","ANL","Yes","Yes","YES","YES","08/02/2022 18:32","21/02/2022 10:40"
"TRLU9130321","22G0","12923","ANL","Yes","Yes","YES","YES","10/02/2022 12:57","11/02/2022 12:15"
"TRLU9135853","22G0","5270","ANL","Yes","Yes","YES","YES","15/02/2022 16:16","16/02/2022 9:45"
"TRLU9430859","42G0","16649","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 8:10"
"TRLU9751139","22G0","3983","ANL","Yes","Yes","YES","YES","10/02/2022 16:08","14/02/2022 12:20"
"TTNU1156444","22G1","13900","ANL","HOLD","HOLD","YES","YES","","15/02/2022 15:00"
"TTNU4873217","42G0","9360","COS","Yes","Yes","YES","YES","10/02/2022 16:08","18/02/2022 8:05"
"TTNU4874208","42G0","19830","COS","Yes","Yes","YES","YES","10/02/2022 12:56","14/02/2022 9:37"
"TTNU8281617","45R0","9775","ANL","Yes","Yes","YES","YES","14/02/2022 16:13","16/02/2022 9:13"
"TTNU8508613","45R0","27380","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","17/02/2022 8:00"
"TTNU8656190","45R0","22190","COS","Yes","Yes","YES","YES","08/02/2022 11:30","10/02/2022 13:35"
"TTNU8889870","45R0","9040","ANL","Yes","Yes","YES","YES","15/02/2022 16:16","16/02/2022 11:10"
"TTNU8897177","45R0","22754","ANL","Yes","Yes","YES","YES","11/02/2022 11:53","14/02/2022 10:53"
"TXGU6674451","45G0","19714","ANL","Yes","Yes","YES","YES","15/02/2022 15:54","18/02/2022 9:20"
"TXGU6682668","45G0","9820","ANL","Yes","Yes","YES","YES","10/02/2022 16:08","11/02/2022 15:45"
"TXGU6684439","45G0","21834","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","18/02/2022 14:05"
"TXGU6684465","45G0","8300","ANL","Yes","Yes","YES","YES","21/02/2022 12:34","22/02/2022 14:00"
"TXGU6920920","45G0","6970","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 12:05"
"TXGU6921551","45G0","9742","ANL","Yes","Yes","YES","YES","08/02/2022 16:20","14/02/2022 7:00"
"TXGU6923153","45G0","11662","ANL","Yes","Yes","YES","YES","14/02/2022 16:13","18/02/2022 12:00"
"TXGU6923580","45G0","14580","ANL","Yes","Yes","YES","YES","08/02/2022 16:20","15/02/2022 8:10"
"TXGU6924550","45G0","5887","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 7:52"
"TXGU6924653","45G0","9166","ANL","Yes","Yes","YES","YES","14/02/2022 16:13","18/02/2022 13:45"
"TXGU6925259","45G0","10654","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 8:33"
"TXGU6925330","45G0","10277","ANL","Yes","Yes","YES","YES","10/02/2022 16:08","16/02/2022 7:56"
"UETU2303796","22G0","21980","OOL","Yes","Yes","YES","YES","16/02/2022 10:32","18/02/2022 8:10"
"UETU2490629","22G0","5594","COS","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 13:10"
"UETU5123822","45G0","16250","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 6:48"
"UETU5381302","45G0","12900","COS","Yes","Yes","YES","YES","16/02/2022 10:32","17/02/2022 7:11"
"UETU5415608","45G0","15160","COS","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 10:45"
"UETU5525098","45G1","25240","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 10:25"
"UETU5630529","45G0","7628","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","16/02/2022 10:40"
"WBPU7028703","45G0","17495","COS","Yes","Yes","YES","YES","10/02/2022 16:08","17/02/2022 7:19"
"WNGU3009805","25G1","4600","ANL","Yes","Yes","YES","YES","15/02/2022 11:35","18/02/2022 14:10"
"WWWU2605233","22G0","4576","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","14/02/2022 12:20"
"XINU1282810","22G1","21840","ANL","Yes","Yes","YES","YES","08/02/2022 18:32","23/02/2022 9:25"
"XINU4069665","42G0","7523","ANL","Yes","Yes","YES","YES","15/02/2022 16:16","16/02/2022 13:15"
"XYLU8116647","45G0","21330","COS","Yes","Yes","YES","YES","10/02/2022 12:40","18/02/2022 8:55"
